stop_id,stop_code,stop_name,stop_desc,stop_lat,stop_lon,stop_elevation,zone_id,stop_url,location_type,parent_station,platform_code,ch_station_long_name,ch_station_synonym1,ch_station_synonym2,ch_station_synonym3,ch_station_synonym4
1100008,,"Zell (Wiesental), Wilder Mann",,47.710086,7.859649,0,,,0,,,,,,,
1100009,,"Zell (Wiesental), Grönland",,47.713191,7.862908,0,,,0,,,,,,,
1100010,,Atzenbach,,47.714620,7.872349,0,,,0,,,,,,,
1100011,,"Mambach, Brücke",,47.728211,7.877470,0,,,0,,,,,,,
1100012,,"Mambach, Mühlschau",,47.734081,7.881386,0,,,0,,,,,,,
1100013,,"Mambach, Silbersau",,47.739519,7.882230,0,,,0,,,"Mambach, Silbersau",,,,
1100014,,"Fröhnd (Schwarzw), Wühre",,47.754366,7.889133,0,,,0,,,"Fröhnd (Schwarzw), Wühre",,,,
1100015,,"Fröhnd (Schwarzw), Unterkastel",,47.760592,7.885541,0,,,0,,,"Fröhnd (Schwarzw), Unterkastel",,,,
1100016,,Wembach (Baden),,47.772829,7.887724,0,,,0,,,,,,,
1100017,,"Schönau (Schw), Brand",,47.777458,7.892194,0,,,0,,,,,,,
1100018,,"Schönau (Schw), Zentrum",,47.786206,7.893841,0,,,0,,,,,,,
1100019,,"Schönau (Schw), Friedhof",,47.789645,7.898094,0,,,0,,,,,,,
1100020,,"Schönau (Schw), Schönenbuchen",,47.793628,7.902222,0,,,0,,,,,,,
1100021,,"Aitern, Abzweigung",,47.797428,7.904710,0,,,0,,,"Aitern, Abzweigung",,,,
1100022,,"Utzenfeld, Reiterhof",,47.799597,7.908945,0,,,0,,,"Utzenfeld, Reiterhof",,,,
1100023,,"Utzenfeld, Wiese",,47.801513,7.916491,0,,,0,,,"Utzenfeld, Wiese",,,,
1100024,,"Utzenfeld, Engel",,47.802433,7.921874,0,,,0,,,"Utzenfeld, Engel",,,,
1100025,,"Geschwend (Baden), Mättlestr.",,47.803888,7.936680,0,,,0,,,"Geschwend (Baden), Mättlestrasse",,,,
1100026,,"Geschwend (Baden), Unterdorf",,47.806133,7.937150,0,,,0,,,"Geschwend (Baden), Unterdorf",,,,
1100027,,Schlechtnau,,47.818226,7.939120,0,,,0,,,,,,,
1100028,,"Todtnau, Busbahnhof",,47.828631,7.941935,0,,,0,,,"Todtnau, Busbahnhof",,,,
1100029,,"Todtnau, Schönauerstrasse",,47.829147,7.946701,0,,,0,,,"Todtnau, Schönauerstrasse",,,,
1100030,,"Todtnau, Poche",,47.832007,7.960083,0,,,0,,,"Todtnau, Poche",,,,
1100031,,"Brandenberg (D), Siedlung",,47.836716,7.972576,0,,,0,,,,,,,
1100032,,"Brandenberg (D), Hirschen",,47.842709,7.974714,0,,,0,,,,,,,
1100033,,"Brandenberg (D), Wiesenstrasse",,47.844848,7.981831,0,,,0,,,,,,,
1100034,,"Fahl, Lawine",,47.852517,7.996240,0,,,0,,,,,,,
1100035,,"Fahl, Skilift",,47.856410,8.004758,0,,,0,,,,,,,
1100036,,"Fahl, Todtnauerhütte",,47.858584,7.998094,0,,,0,,,,,,,
1100037,,"Feldberg, Hebelhof",,47.856594,8.027695,0,,,0,,,,,,,
1100038,,"Feldberg, Feldbergerhof",,47.860559,8.035834,0,,,0,,,,,,,
1100039,,"Feldberg, Caritas-Haus",,47.858485,8.052701,0,,,0,,,,,,,
1100040,,"Feldberg, Kohlplatz",,47.861284,8.068079,0,,,0,,,,,,,
1100041,,"Bärental, Altes Rathaus",,47.870490,8.090950,0,,,0,,,,,,,
1100043,,"Bärental, Bahnhofstrasse",,47.870205,8.096856,0,,,0,,,,,,,
1100044,,"Bärental, Bären",,47.871657,8.093766,0,,,0,,,,,,,
1100045,,"Bärental, Behabühl",,47.874173,8.099616,0,,,0,,,,,,,
1100046,,"Bärental, Löffelschmiede",,47.878669,8.107924,0,,,0,,,,,,,
