route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,bikes_allowed,attributes_ch
000050.000179.001:50,002512,0:1,Oberägeri (See),50,,,,0,
000051.000179.001:51,013188,1:1,Unterägeri (See),51,,,,0,
000052.000179.001:52,013189,2:1,Unterägeri (See),52,,,,0,
000053.000179.001:53,013154,3:1,Unterägeri (See),53,,,,0,
000054.000179.001:54,013189,4:1,Oberägeri Ländli (See),54,,,,0,
000055.000179.001:55,013155,5:1,Oberägeri Ländli (See),55,,,,0,
000056.000179.001:56,013187,6:1,Oberägeri Ländli (See),56,,,,0,
000001.000180.001:1,000060,7:1,Maur (See),1,,,,0,
000005.000180.001:5,000010,8:1,Maur (See),5,,,,0,
000010.000180.001:10,004068,9:1,Maur (See),10,,,,0,
000011.000180.001:11,000010,10:1,Maur (See),11,,,,0,
000015.000180.001:15,004068,11:1,Maur (See),15,,,,0,
000016.000180.001:16,000010,12:1,Maur (See),16,,,,0,
000020.000180.001:20,000060,13:1,Maur (See),20,,,,0,
000021.000180.001:21,000010,14:1,Maur (See),21,,,,0,
000025.000180.001:25,000060,15:1,Maur (See),25,,,,0,
000026.000180.001:26,000010,16:1,Maur (See),26,,,,0,
000030.000180.001:30,042218,17:1,Maur (See),30,,,,0,
000035.000180.001:35,000060,18:1,Maur (See),35,,,,0,
000036.000180.001:36,000010,19:1,Maur (See),36,,,,0,
000040.000180.001:40,000060,20:1,Maur (See),40,,,,0,
000041.000180.001:41,000010,21:1,Maur (See),41,,,,0,
000045.000180.001:45,013193,22:1,Maur (See),45,,,,2,MP;VN
000050.000180.001:50,013193,23:1,Maur (See),50,,,,0,
000051.000180.001:51,000010,24:1,Maur (See),51,,,,0,
000055.000180.001:55,004068,25:1,Maur (See),55,,,,0,
000058.000180.001:58,004068,26:1,Maur (See),58,,,,0,
000060.000180.001:60,000010,27:1,Maur (See),60,,,,0,
000105.000180.001:105,272785,28:1,Maur (See),105,,,,2,MP;VN
000110.000180.001:110,272785,29:1,Maur (See),110,,,,2,MP;VN
000120.000180.001:120,007255,30:1,Maur (See),120,,,,2,MP;VN
000121.000180.001:121,000010,31:1,Maur (See),121,,,,0,
000130.000180.001:130,007255,32:1,Maur (See),130,,,,2,MP;VN
000135.000180.001:135,007255,33:1,Maur (See),135,,,,2,MP;VN
000001.000181.001:1,260579,34:1,Meisterschwanden Delphin,1,,,,0,TG;WS
000002.000181.001:2,260580,35:1,Meisterschwanden Delphin,2,,,,0,WS
000003.000181.001:3,260580,36:1,Meisterschwanden Delphin,3,,,,0,WS
000004.000181.001:4,260578,37:1,Meisterschwanden Delphin,4,,,,0,MP;TG
000004.000181.002:4,260580,38:1,Meisterschwanden Delphin,4,,,,0,WS
000005.000181.001:5,260578,39:1,Meisterschwanden Delphin,5,,,,0,MP;TG
000005.000181.002:5,260580,40:1,Meisterschwanden Delphin,5,,,,0,WS
000006.000181.001:6,260578,41:1,Meisterschwanden Delphin,6,,,,0,MP;TG
000006.000181.002:6,260580,42:1,Meisterschwanden Delphin,6,,,,0,WS
000007.000181.001:7,260578,43:1,Meisterschwanden Delphin,7,,,,0,MP;TG
000007.000181.002:7,260580,44:1,Meisterschwanden Delphin,7,,,,0,WS
000008.000181.001:8,260580,45:1,Meisterschwanden Delphin,8,,,,0,TG;WS
000011.000181.001:11,001649,46:1,Meisterschwanden Delphin,11,,,,2,RR;VN;WR
000012.000181.001:12,001649,47:1,Meisterschwanden Delphin,12,,,,2,RR;VN;WR
000013.000181.001:13,001649,48:1,Meisterschwanden Delphin,13,,,,2,VN;WS
000014.000181.002:14,001649,49:1,Meisterschwanden Delphin,14,,,,0,WS
000015.000181.002:15,001649,50:1,Meisterschwanden Delphin,15,,,,0,WS
000016.000181.002:16,001649,51:1,Meisterschwanden Delphin,16,,,,0,WS
000017.000181.002:17,001649,52:1,Meisterschwanden Delphin,17,,,,0,WS
000018.000181.001:18,001649,53:1,Meisterschwanden Delphin,18,,,,0,TG;WS
000021.000181.001:21,001649,54:1,Meisterschwanden Delphin,21,,,,0,MP
000022.000181.001:22,001649,55:1,Meisterschwanden Delphin,22,,,,0,MP
000023.000181.001:23,001649,56:1,Meisterschwanden Delphin,23,,,,0,MP
000024.000181.001:24,001649,57:1,Meisterschwanden Delphin,24,,,,0,MP
000025.000181.001:25,001649,58:1,Meisterschwanden Delphin,25,,,,0,MP
000026.000181.001:26,001649,59:1,Meisterschwanden Delphin,26,,,,0,MP
000027.000181.001:27,001649,60:1,Meisterschwanden Delphin,27,,,,0,MP
000031.000181.001:31,260581,61:1,Meisterschwanden Delphin,31,,,,0,TG;WS
000031.000181.001:31,000002,61:2,Meisterschwanden Delphin,31,,,,0,WS
000032.000181.001:32,260581,62:1,Meisterschwanden Delphin,32,,,,0,TG;WS
000032.000181.001:32,000002,62:2,Meisterschwanden Delphin,32,,,,0,WS
000033.000181.001:33,260581,63:1,Meisterschwanden Delphin,33,,,,0,TG;WS
000033.000181.001:33,000002,63:2,Meisterschwanden Delphin,33,,,,0,WS
000034.000181.002:34,001649,64:1,Meisterschwanden Delphin,34,,,,0,TG;WS
000044.000181.001:44,260580,65:1,Meisterschwanden Delphin,44,,,,0,MP
000045.000181.001:45,260580,66:1,Meisterschwanden Delphin,45,,,,0,MP
000046.000181.001:46,260580,67:1,Meisterschwanden Delphin,46,,,,0,MP
000031.000182.001:31,197151,68:1,Biel/Bienne (Schiff/bateau),31,,,,0,2;NF;WR
