route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,bikes_allowed,attributes_ch
000922.000032.001:2461,002837,0:1,Lauterbrunnen (Seilbahn),2461,,,,0,NF
000924.000032.001:2461,002837,1:1,Lauterbrunnen (Seilbahn),2461,,,,0,NF
000926.000032.001:2461,002837,2:1,Lauterbrunnen (Seilbahn),2461,,,,0,NF
000928.000032.001:2461,002837,3:1,Lauterbrunnen (Seilbahn),2461,,,,0,NF
000930.000032.001:2461,002837,4:1,Lauterbrunnen (Seilbahn),2461,,,,0,NF
000932.000032.001:2461,002837,5:1,Lauterbrunnen (Seilbahn),2461,,,,0,NF
000933.000032.001:2461,002837,6:1,Grütschalp,2461,,,,0,NF
000934.000032.001:2461,002837,7:1,Lauterbrunnen (Seilbahn),2461,,,,0,NF
000935.000032.001:2461,002837,8:1,Grütschalp,2461,,,,0,NF
000936.000032.001:2461,002837,9:1,Lauterbrunnen (Seilbahn),2461,,,,0,NF
000937.000032.001:2461,002837,10:1,Grütschalp,2461,,,,0,NF
000938.000032.001:2461,002837,11:1,Lauterbrunnen (Seilbahn),2461,,,,0,NF
000939.000032.001:2461,002837,12:1,Grütschalp,2461,,,,0,NF
000940.000032.001:2461,002837,13:1,Lauterbrunnen (Seilbahn),2461,,,,0,NF
000941.000032.001:2461,002837,14:1,Grütschalp,2461,,,,0,NF
000942.000032.001:2461,002837,15:1,Lauterbrunnen (Seilbahn),2461,,,,0,NF
000943.000032.001:2461,002837,16:1,Grütschalp,2461,,,,0,NF
000944.000032.001:2461,002837,17:1,Lauterbrunnen (Seilbahn),2461,,,,0,NF
000945.000032.001:2461,002837,18:1,Grütschalp,2461,,,,0,NF
000946.000032.001:2461,002837,19:1,Lauterbrunnen (Seilbahn),2461,,,,0,NF
000947.000032.001:2461,002837,20:1,Grütschalp,2461,,,,0,NF
000948.000032.001:2461,002837,21:1,Lauterbrunnen (Seilbahn),2461,,,,0,NF
000949.000032.001:2461,002837,22:1,Grütschalp,2461,,,,0,NF
000950.000032.001:2461,002837,23:1,Lauterbrunnen (Seilbahn),2461,,,,0,NF
000951.000032.001:2461,002837,24:1,Grütschalp,2461,,,,0,NF
000952.000032.001:2461,002837,25:1,Lauterbrunnen (Seilbahn),2461,,,,0,NF
000953.000032.001:2461,002837,26:1,Grütschalp,2461,,,,0,NF
000954.000032.001:2461,002837,27:1,Lauterbrunnen (Seilbahn),2461,,,,0,NF
000955.000032.001:2461,002837,28:1,Grütschalp,2461,,,,0,NF
000956.000032.001:2461,002837,29:1,Lauterbrunnen (Seilbahn),2461,,,,0,NF
000957.000032.001:2461,002837,30:1,Grütschalp,2461,,,,0,NF
000958.000032.001:2461,002837,31:1,Lauterbrunnen (Seilbahn),2461,,,,0,NF
000959.000032.001:2461,002837,32:1,Grütschalp,2461,,,,0,NF
000960.000032.001:2461,002837,33:1,Lauterbrunnen (Seilbahn),2461,,,,0,NF
000961.000032.001:2461,002837,34:1,Grütschalp,2461,,,,0,NF
000962.000032.001:2461,002837,35:1,Lauterbrunnen (Seilbahn),2461,,,,0,NF
000963.000032.001:2461,002837,36:1,Grütschalp,2461,,,,0,NF
000964.000032.001:2461,002837,37:1,Lauterbrunnen (Seilbahn),2461,,,,0,NF
000965.000032.001:2461,002837,38:1,Grütschalp,2461,,,,0,NF
000966.000032.001:2461,002837,39:1,Lauterbrunnen (Seilbahn),2461,,,,0,NF
000967.000032.001:2461,002837,40:1,Grütschalp,2461,,,,0,NF
000968.000032.001:2461,002837,41:1,Lauterbrunnen (Seilbahn),2461,,,,0,NF
000969.000032.001:2461,002837,42:1,Grütschalp,2461,,,,0,NF
000970.000032.001:2461,002837,43:1,Lauterbrunnen (Seilbahn),2461,,,,0,NF
000971.000032.001:2461,002837,44:1,Grütschalp,2461,,,,0,NF
