from_stop_id,to_stop_id,transfer_type,min_transfer_time
8500281,8509091,2,60
8501659,8530192,2,600
8501698,8530240,2,600
8501698,8530688,2,600
8501698,8530808,2,600
8501953,8530566,2,600
8501953,8530824,2,600
8501954,8530802,2,600
8501954,8530803,2,1200
8501954,8531040,2,600
8507357,8507371,2,300
8507371,8507357,2,300
8508357,8530364,2,1200
8508366,8530371,2,900
8508501,8508502,2,1800
8508502,8508501,2,1800
8509091,8500281,2,60
8509680,8530587,2,1080
8530099,8530115,2,180
8530115,8530099,2,180
8530134,8530136,2,600
8530136,8530134,2,600
8530192,8501659,2,600
8530197,8530198,2,120
8530198,8530197,2,120
8530240,8530688,2,300
8530251,8530252,2,780
8530252,8530251,2,780
8530364,8508357,2,1200
8530371,8508366,2,900
8530375,8530377,2,900
8530377,8530375,2,1200
8530391,8530393,2,720
8530393,8530391,2,720
8530401,8530819,2,480
8530493,8530494,2,480
8530493,8530841,2,480
8530494,8530493,2,480
8530500,8530951,2,240
8530502,8530953,2,240
8530566,8501953,2,600
8530580,8530582,2,300
8530582,8530580,2,300
8530587,8509680,2,1080
8530688,8501698,2,600
8530688,8530240,2,300
8530802,8501954,2,600
8530803,8501954,2,1200
8530808,8501698,2,600
8530819,8530401,2,480
8530824,8501953,2,600
8530841,8530493,2,480
8530951,8530500,2,240
8530953,8530502,2,240
8531040,8501954,2,600
8500089,8500089,3,
8500252,8500252,3,
8501336,8501336,3,
8501358,8501358,3,
8501442,8501442,3,
8501444,8501444,3,
8501450,8501450,3,
8501486,8501486,3,
8501556,8501556,3,
8501657,8501657,3,
8501695,8501695,3,
8501719,8501719,3,
8503081,8503081,3,
8504748,8504748,3,
8505078,8505078,3,
8505088,8505088,3,
8505190,8505190,3,
8506259,8506259,3,
8506262,8506262,3,
8506265,8506265,3,
8506274,8506274,3,
8507194,8507194,3,
8507195,8507195,3,
8507260,8507260,3,
8507261,8507261,3,
8507351,8507351,3,
8507352,8507352,3,
8507354,8507354,3,
8507391,8507391,3,
8507451,8507451,3,
8507452,8507452,3,
8507457,8507457,3,
8507593,8507593,3,
8508363,8508363,3,
8508368,8508368,3,
8508454,8508454,3,
8508495,8508495,3,
8508496,8508496,3,
8508497,8508497,3,
8508551,8508551,3,
8509087,8509087,3,
8509093,8509093,3,
8509096,8509096,3,
8509099,8509099,3,
8509159,8509159,3,
8509162,8509162,3,
8509274,8509274,3,
8509277,8509277,3,
8509281,8509281,3,
8509372,8509372,3,
8509376,8509376,3,
8509382,8509382,3,
8509683,8509683,3,
8530004,8530004,3,
8530017,8530017,3,
8530022,8530022,3,
8530041,8530041,3,
8530043,8530043,3,
8530055,8530055,3,
8530071,8530071,3,
8530079,8530079,3,
8530085,8530085,3,
8530086,8530086,3,
8530088,8530088,3,
8530098,8530098,3,
8530100,8530100,3,
8530102,8530102,3,
8530105,8530105,3,
8530109,8530109,3,
8530116,8530116,3,
8530125,8530125,3,
8530128,8530128,3,
8530130,8530130,3,
8530135,8530135,3,
8530137,8530137,3,
8530140,8530140,3,
8530145,8530145,3,
8530147,8530147,3,
8530150,8530150,3,
8530152,8530152,3,
8530168,8530168,3,
8530173,8530173,3,
8530184,8530184,3,
8530188,8530188,3,
8530193,8530193,3,
8530195,8530195,3,
8530199,8530199,3,
8530210,8530210,3,
8530215,8530215,3,
8530226,8530226,3,
8530228,8530228,3,
8530229,8530229,3,
8530232,8530232,3,
8530234,8530234,3,
8530236,8530236,3,
8530241,8530241,3,
8530242,8530242,3,
8530244,8530244,3,
8530245,8530245,3,
8530254,8530254,3,
8530270,8530270,3,
8530278,8530278,3,
8530280,8530280,3,
8530284,8530284,3,
8530290,8530290,3,
8530292,8530292,3,
8530297,8530297,3,
8530302,8530302,3,
8530305,8530305,3,
8530311,8530311,3,
8530313,8530313,3,
8530315,8530315,3,
8530321,8530321,3,
8530337,8530337,3,
8530345,8530345,3,
8530347,8530347,3,
8530352,8530352,3,
8530354,8530354,3,
8530365,8530365,3,
8530369,8530369,3,
8530373,8530373,3,
8530386,8530386,3,
8530392,8530392,3,
8530403,8530403,3,
8530405,8530405,3,
8530408,8530408,3,
8530412,8530412,3,
8530415,8530415,3,
8530420,8530420,3,
8530423,8530423,3,
8530425,8530425,3,
8530427,8530427,3,
8530435,8530435,3,
8530438,8530438,3,
8530447,8530447,3,
8530449,8530449,3,
8530458,8530458,3,
8530460,8530460,3,
8530465,8530465,3,
8530469,8530469,3,
8530478,8530478,3,
8530483,8530483,3,
8530485,8530485,3,
8530488,8530488,3,
8530492,8530492,3,
8530495,8530495,3,
8530498,8530498,3,
8530506,8530506,3,
8530510,8530510,3,
8530514,8530514,3,
8530516,8530516,3,
8530518,8530518,3,
8530520,8530520,3,
8530522,8530522,3,
8530528,8530528,3,
8530532,8530532,3,
8530534,8530534,3,
8530535,8530535,3,
8530541,8530541,3,
8530543,8530543,3,
8530557,8530557,3,
8530559,8530559,3,
8530563,8530563,3,
8530569,8530569,3,
8530572,8530572,3,
8530574,8530574,3,
8530581,8530581,3,
8530583,8530583,3,
8530586,8530586,3,
8530588,8530588,3,
8530590,8530590,3,
8530591,8530591,3,
8530599,8530599,3,
8530606,8530606,3,
8530608,8530608,3,
8530610,8530610,3,
8530690,8530690,3,
8530693,8530693,3,
8530738,8530738,3,
8530751,8530751,3,
8530753,8530753,3,
8530757,8530757,3,
8530759,8530759,3,
8530781,8530781,3,
8530820,8530820,3,
8530825,8530825,3,
8530839,8530839,3,
8530840,8530840,3,
8530859,8530859,3,
8530862,8530862,3,
8530882,8530882,3,
8530966,8530966,3,
8530974,8530974,3,
8531039,8531039,3,
8531048,8531048,3,
8531050,8531050,3,
8531081,8531081,3,
8531082,8531082,3,
8531155,8531155,3,
8531174,8531174,3,
8588691,8588691,3,
8588692,8588692,3,
8588693,8588693,3,
1300242,1300242,2,120
8500089,8500089,2,120
8500097,8500097,2,120
8500252,8500252,2,120
8500281,8500281,2,120
8500819,8500819,2,120
8501335,8501335,2,120
8501336,8501336,2,120
8501337,8501337,2,120
8501339,8501339,2,120
8501355,8501355,2,120
8501358,8501358,2,120
8501441,8501441,2,120
8501442,8501442,2,120
8501443,8501443,2,120
8501444,8501444,2,120
8501450,8501450,2,120
8501451,8501451,2,120
8501467,8501467,2,120
8501486,8501486,2,120
8501556,8501556,2,120
8501583,8501583,2,120
8501584,8501584,2,120
8501643,8501643,2,120
8501644,8501644,2,120
8501645,8501645,2,120
8501646,8501646,2,120
8501647,8501647,2,120
8501657,8501657,2,120
8501659,8501659,2,120
8501695,8501695,2,120
8501696,8501696,2,120
8501698,8501698,2,120
8501719,8501719,2,120
8501720,8501720,2,120
8501953,8501953,2,120
8501954,8501954,2,120
8501955,8501955,2,60
8503081,8503081,2,120
8503082,8503082,2,120
8503250,8503250,2,120
8504347,8504347,2,120
8504348,8504348,2,120
8504748,8504748,2,120
8505078,8505078,2,120
8505088,8505088,2,120
8505089,8505089,2,120
8505190,8505190,2,120
8505191,8505191,2,120
8505192,8505192,2,120
8505226,8505226,2,300
8505295,8505295,2,120
8505325,8505325,2,120
8505326,8505326,2,120
8506251,8506251,2,60
8506257,8506257,2,120
8506259,8506259,2,120
8506261,8506261,2,120
8506262,8506262,2,120
8506265,8506265,2,120
8506266,8506266,2,120
8506268,8506268,2,120
8506269,8506269,2,120
8506274,8506274,2,120
8507192,8507192,2,120
8507194,8507194,2,120
8507195,8507195,2,120
8507258,8507258,2,120
8507259,8507259,2,120
8507260,8507260,2,120
8507261,8507261,2,120
8507262,8507262,2,120
8507350,8507350,2,120
8507351,8507351,2,120
8507352,8507352,2,120
8507354,8507354,2,120
8507356,8507356,2,120
8507357,8507357,2,120
8507371,8507371,2,120
8507377,8507377,2,120
8507378,8507378,2,120
8507391,8507391,2,120
8507451,8507451,2,120
8507452,8507452,2,120
8507453,8507453,2,120
8507454,8507454,2,60
8507455,8507455,2,120
8507456,8507456,2,60
8507457,8507457,2,120
8507460,8507460,2,120
8507500,8507500,2,120
8507593,8507593,2,120
8507594,8507594,2,120
8507706,8507706,2,120
8508354,8508354,2,120
8508355,8508355,2,120
8508356,8508356,2,120
8508357,8508357,2,120
8508361,8508361,2,120
8508363,8508363,2,120
8508364,8508364,2,120
8508366,8508366,2,120
8508367,8508367,2,120
8508368,8508368,2,120
8508380,8508380,2,120
8508453,8508453,2,120
8508454,8508454,2,120
8508455,8508455,2,120
8508456,8508456,2,120
8508493,8508493,2,120
8508494,8508494,2,120
8508495,8508495,2,120
8508496,8508496,2,120
8508497,8508497,2,120
8508500,8508500,2,120
8508501,8508501,2,120
8508502,8508502,2,120
8508551,8508551,2,120
8508552,8508552,2,120
8509085,8509085,2,180
8509087,8509087,2,120
8509090,8509090,2,120
8509091,8509091,2,60
8509093,8509093,2,120
8509096,8509096,2,120
8509099,8509099,2,120
8509158,8509158,2,120
8509159,8509159,2,120
8509160,8509160,2,120
8509162,8509162,2,120
8509273,8509273,2,120
8509274,8509274,2,120
8509277,8509277,2,120
8509280,8509280,2,120
8509281,8509281,2,120
8509282,8509282,2,120
8509371,8509371,2,120
8509372,8509372,2,120
8509375,8509375,2,120
8509376,8509376,2,120
8509380,8509380,2,120
8509381,8509381,2,120
8509382,8509382,2,120
8509383,8509383,2,120
8509440,8509440,2,120
8509450,8509450,2,120
8509451,8509451,2,120
8509679,8509679,2,120
8509680,8509680,2,120
8509681,8509681,2,120
8509682,8509682,2,120
8509683,8509683,2,120
8530004,8530004,2,120
8530005,8530005,2,120
8530014,8530014,2,120
8530017,8530017,2,120
8530021,8530021,2,120
8530022,8530022,2,120
8530032,8530032,2,120
8530039,8530039,2,120
8530040,8530040,2,120
8530041,8530041,2,120
8530042,8530042,2,120
8530043,8530043,2,120
8530054,8530054,2,120
8530055,8530055,2,120
8530070,8530070,2,120
8530071,8530071,2,120
8530078,8530078,2,120
8530079,8530079,2,120
8530084,8530084,2,120
8530085,8530085,2,120
8530086,8530086,2,120
8530087,8530087,2,120
8530088,8530088,2,120
8530095,8530095,2,120
8530096,8530096,2,120
8530097,8530097,2,120
8530098,8530098,2,120
8530099,8530099,2,120
8530100,8530100,2,120
8530101,8530101,2,120
8530102,8530102,2,120
8530103,8530103,2,120
8530104,8530104,2,120
8530105,8530105,2,120
8530106,8530106,2,120
8530107,8530107,2,120
8530108,8530108,2,120
8530109,8530109,2,120
8530113,8530113,2,120
8530115,8530115,2,120
8530116,8530116,2,120
8530119,8530119,2,120
8530120,8530120,2,120
8530121,8530121,2,120
8530124,8530124,2,120
8530125,8530125,2,120
8530127,8530127,2,120
8530128,8530128,2,120
8530129,8530129,2,120
8530130,8530130,2,120
8530134,8530134,2,120
8530135,8530135,2,120
8530136,8530136,2,120
8530137,8530137,2,120
8530139,8530139,2,120
8530140,8530140,2,120
8530144,8530144,2,120
8530145,8530145,2,120
8530146,8530146,2,120
8530147,8530147,2,120
8530149,8530149,2,120
8530150,8530150,2,120
8530151,8530151,2,120
8530152,8530152,2,120
8530159,8530159,2,120
8530161,8530161,2,120
8530163,8530163,2,120
8530167,8530167,2,120
8530168,8530168,2,120
8530169,8530169,2,60
8530173,8530173,2,120
8530179,8530179,2,120
8530180,8530180,2,120
8530181,8530181,2,120
8530182,8530182,2,120
8530183,8530183,2,120
8530184,8530184,2,120
8530187,8530187,2,120
8530188,8530188,2,120
8530192,8530192,2,120
8530193,8530193,2,120
8530194,8530194,2,120
8530195,8530195,2,120
8530196,8530196,2,120
8530197,8530197,2,120
8530198,8530198,2,120
8530199,8530199,2,120
8530200,8530200,2,120
8530206,8530206,2,120
8530207,8530207,2,120
8530208,8530208,2,120
8530210,8530210,2,120
8530211,8530211,2,120
8530214,8530214,2,120
8530215,8530215,2,120
8530217,8530217,2,120
8530226,8530226,2,120
8530227,8530227,2,120
8530228,8530228,2,120
8530229,8530229,2,120
8530230,8530230,2,120
8530231,8530231,2,120
8530232,8530232,2,120
8530233,8530233,2,120
8530234,8530234,2,120
8530235,8530235,2,120
8530236,8530236,2,120
8530237,8530237,2,120
