route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,bikes_allowed,attributes_ch
023002.000101.001:23,002035,0:1,Evilard/Leubringen,23,,,,0,
023003.000101.001:23,002035,1:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023004.000101.001:23,106709,2:1,Evilard/Leubringen,23,,,,0,
023005.000101.001:23,106709,3:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023006.000101.001:23,002033,4:1,Evilard/Leubringen,23,,,,0,
023007.000101.001:23,002032,5:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023008.000101.001:23,106709,6:1,Evilard/Leubringen,23,,,,0,
023009.000101.001:23,106712,7:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023010.000101.001:23,000060,8:1,Evilard/Leubringen,23,,,,0,
023011.000101.001:23,000060,9:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023012.000101.001:23,106712,10:1,Evilard/Leubringen,23,,,,0,
023013.000101.001:23,002033,11:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023014.000101.001:23,002032,12:1,Evilard/Leubringen,23,,,,0,
023015.000101.001:23,106709,13:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023016.000101.001:23,002032,14:1,Evilard/Leubringen,23,,,,0,
023017.000101.001:23,106712,15:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023018.000101.001:23,106712,16:1,Evilard/Leubringen,23,,,,0,
023019.000101.001:23,002032,17:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023020.000101.001:23,000060,18:1,Evilard/Leubringen,23,,,,0,
023021.000101.001:23,000060,19:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023022.000101.001:23,106712,20:1,Evilard/Leubringen,23,,,,0,
023023.000101.001:23,002033,21:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023024.000101.001:23,002032,22:1,Evilard/Leubringen,23,,,,0,
023025.000101.001:23,106709,23:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023026.000101.001:23,000060,24:1,Evilard/Leubringen,23,,,,0,
023027.000101.001:23,000060,25:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023028.000101.001:23,002032,26:1,Evilard/Leubringen,23,,,,0,
023029.000101.001:23,002033,27:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023030.000101.001:23,106712,28:1,Evilard/Leubringen,23,,,,0,
023031.000101.001:23,106709,29:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023032.000101.001:23,023763,30:1,Evilard/Leubringen,23,,,,0,
023033.000101.001:23,023763,31:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023034.000101.001:23,106712,32:1,Evilard/Leubringen,23,,,,0,
023035.000101.001:23,106712,33:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023036.000101.001:23,106709,34:1,Evilard/Leubringen,23,,,,0,
023037.000101.001:23,106712,35:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023038.000101.001:23,002033,36:1,Evilard/Leubringen,23,,,,0,
023039.000101.001:23,002032,37:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023040.000101.001:23,000060,38:1,Evilard/Leubringen,23,,,,0,
023041.000101.001:23,000060,39:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023042.000101.001:23,002032,40:1,Evilard/Leubringen,23,,,,0,
023043.000101.001:23,002033,41:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023044.000101.001:23,106712,42:1,Evilard/Leubringen,23,,,,0,
023045.000101.001:23,106709,43:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023046.000101.001:23,106712,44:1,Evilard/Leubringen,23,,,,0,
023047.000101.001:23,002032,45:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023048.000101.001:23,000060,46:1,Evilard/Leubringen,23,,,,0,
023049.000101.001:23,106712,47:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023050.000101.001:23,002032,48:1,Evilard/Leubringen,23,,,,0,
023051.000101.001:23,000060,49:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023052.000101.001:23,106712,50:1,Evilard/Leubringen,23,,,,0,
023053.000101.001:23,002032,51:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023054.000101.001:23,002032,52:1,Evilard/Leubringen,23,,,,0,
023055.000101.001:23,106712,53:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023056.000101.001:23,000060,54:1,Evilard/Leubringen,23,,,,0,
023057.000101.001:23,000060,55:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023058.000101.001:23,002033,56:1,Evilard/Leubringen,23,,,,0,
023059.000101.001:23,002032,57:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023060.000101.001:23,106709,58:1,Evilard/Leubringen,23,,,,0,
023061.000101.001:23,106712,59:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023062.000101.001:23,106709,60:1,Evilard/Leubringen,23,,,,0,
023063.000101.001:23,002035,61:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023064.000101.001:23,002035,62:1,Evilard/Leubringen,23,,,,0,
023065.000101.001:23,106709,63:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023066.000101.001:23,106709,64:1,Evilard/Leubringen,23,,,,0,
023067.000101.001:23,106709,65:1,Biel/Bienne Leubringenb.(Funi),23,,,,0,
023068.000101.001:23,002033,66:1,Evilard/Leubringen,23,,,,0,
