route_id,agency_id,route_short_name,route_long_name,route_desc,route_type,route_url,route_color,route_text_color
023002.000101.001:23,000101,23,FUN 23,,7,,,
023003.000101.001:23,000101,23,FUN 23,,7,,,
023004.000101.001:23,000101,23,FUN 23,,7,,,
023005.000101.001:23,000101,23,FUN 23,,7,,,
023006.000101.001:23,000101,23,FUN 23,,7,,,
023007.000101.001:23,000101,23,FUN 23,,7,,,
023008.000101.001:23,000101,23,FUN 23,,7,,,
023009.000101.001:23,000101,23,FUN 23,,7,,,
023010.000101.001:23,000101,23,FUN 23,,7,,,
023011.000101.001:23,000101,23,FUN 23,,7,,,
023012.000101.001:23,000101,23,FUN 23,,7,,,
023013.000101.001:23,000101,23,FUN 23,,7,,,
023014.000101.001:23,000101,23,FUN 23,,7,,,
023015.000101.001:23,000101,23,FUN 23,,7,,,
023016.000101.001:23,000101,23,FUN 23,,7,,,
023017.000101.001:23,000101,23,FUN 23,,7,,,
023018.000101.001:23,000101,23,FUN 23,,7,,,
023019.000101.001:23,000101,23,FUN 23,,7,,,
023020.000101.001:23,000101,23,FUN 23,,7,,,
023021.000101.001:23,000101,23,FUN 23,,7,,,
023022.000101.001:23,000101,23,FUN 23,,7,,,
023023.000101.001:23,000101,23,FUN 23,,7,,,
023024.000101.001:23,000101,23,FUN 23,,7,,,
023025.000101.001:23,000101,23,FUN 23,,7,,,
023026.000101.001:23,000101,23,FUN 23,,7,,,
023027.000101.001:23,000101,23,FUN 23,,7,,,
023028.000101.001:23,000101,23,FUN 23,,7,,,
023029.000101.001:23,000101,23,FUN 23,,7,,,
023030.000101.001:23,000101,23,FUN 23,,7,,,
023031.000101.001:23,000101,23,FUN 23,,7,,,
023032.000101.001:23,000101,23,FUN 23,,7,,,
023033.000101.001:23,000101,23,FUN 23,,7,,,
023034.000101.001:23,000101,23,FUN 23,,7,,,
023035.000101.001:23,000101,23,FUN 23,,7,,,
023036.000101.001:23,000101,23,FUN 23,,7,,,
023037.000101.001:23,000101,23,FUN 23,,7,,,
023038.000101.001:23,000101,23,FUN 23,,7,,,
023039.000101.001:23,000101,23,FUN 23,,7,,,
023040.000101.001:23,000101,23,FUN 23,,7,,,
023041.000101.001:23,000101,23,FUN 23,,7,,,
023042.000101.001:23,000101,23,FUN 23,,7,,,
023043.000101.001:23,000101,23,FUN 23,,7,,,
023044.000101.001:23,000101,23,FUN 23,,7,,,
023045.000101.001:23,000101,23,FUN 23,,7,,,
023046.000101.001:23,000101,23,FUN 23,,7,,,
023047.000101.001:23,000101,23,FUN 23,,7,,,
023048.000101.001:23,000101,23,FUN 23,,7,,,
023049.000101.001:23,000101,23,FUN 23,,7,,,
023050.000101.001:23,000101,23,FUN 23,,7,,,
023051.000101.001:23,000101,23,FUN 23,,7,,,
023052.000101.001:23,000101,23,FUN 23,,7,,,
023053.000101.001:23,000101,23,FUN 23,,7,,,
023054.000101.001:23,000101,23,FUN 23,,7,,,
023055.000101.001:23,000101,23,FUN 23,,7,,,
023056.000101.001:23,000101,23,FUN 23,,7,,,
023057.000101.001:23,000101,23,FUN 23,,7,,,
023058.000101.001:23,000101,23,FUN 23,,7,,,
023059.000101.001:23,000101,23,FUN 23,,7,,,
023060.000101.001:23,000101,23,FUN 23,,7,,,
023061.000101.001:23,000101,23,FUN 23,,7,,,
023062.000101.001:23,000101,23,FUN 23,,7,,,
023063.000101.001:23,000101,23,FUN 23,,7,,,
023064.000101.001:23,000101,23,FUN 23,,7,,,
023065.000101.001:23,000101,23,FUN 23,,7,,,
023066.000101.001:23,000101,23,FUN 23,,7,,,
023067.000101.001:23,000101,23,FUN 23,,7,,,
023068.000101.001:23,000101,23,FUN 23,,7,,,
023069.000101.001:23,000101,23,FUN 23,,7,,,
023070.000101.001:23,000101,23,FUN 23,,7,,,
023071.000101.001:23,000101,23,FUN 23,,7,,,
023072.000101.001:23,000101,23,FUN 23,,7,,,
023073.000101.001:23,000101,23,FUN 23,,7,,,
023074.000101.001:23,000101,23,FUN 23,,7,,,
023075.000101.001:23,000101,23,FUN 23,,7,,,
023076.000101.001:23,000101,23,FUN 23,,7,,,
023077.000101.001:23,000101,23,FUN 23,,7,,,
023078.000101.001:23,000101,23,FUN 23,,7,,,
023079.000101.001:23,000101,23,FUN 23,,7,,,
023080.000101.001:23,000101,23,FUN 23,,7,,,
023081.000101.001:23,000101,23,FUN 23,,7,,,
023082.000101.001:23,000101,23,FUN 23,,7,,,
023083.000101.001:23,000101,23,FUN 23,,7,,,
023084.000101.001:23,000101,23,FUN 23,,7,,,
023085.000101.001:23,000101,23,FUN 23,,7,,,
023086.000101.001:23,000101,23,FUN 23,,7,,,
023087.000101.001:23,000101,23,FUN 23,,7,,,
023088.000101.001:23,000101,23,FUN 23,,7,,,
023089.000101.001:23,000101,23,FUN 23,,7,,,
023090.000101.001:23,000101,23,FUN 23,,7,,,
023091.000101.001:23,000101,23,FUN 23,,7,,,
023092.000101.001:23,000101,23,FUN 23,,7,,,
023093.000101.001:23,000101,23,FUN 23,,7,,,
023094.000101.001:23,000101,23,FUN 23,,7,,,
023095.000101.001:23,000101,23,FUN 23,,7,,,
023096.000101.001:23,000101,23,FUN 23,,7,,,
023097.000101.001:23,000101,23,FUN 23,,7,,,
023098.000101.001:23,000101,23,FUN 23,,7,,,
023099.000101.001:23,000101,23,FUN 23,,7,,,
023100.000101.001:23,000101,23,FUN 23,,7,,,
023101.000101.001:23,000101,23,FUN 23,,7,,,
023102.000101.001:23,000101,23,FUN 23,,7,,,
023103.000101.001:23,000101,23,FUN 23,,7,,,
